Subject,Start date,Start time,End date,End time,All Day Event,Description,Location,Private
Flemish Summer Event,08/11/2018,9:00 AM,08/12/2018,6:30 PM,False,Ligue : BV. Tournoi International. Grade : n/a. Classements : D C2 C1 B2 B1 A,"Sporthal De Warande, Warandelaan 14B, 9230 Wetteren, Oost-Vlaanderen",False
Grâce National B1 B2 C1 C2 D,08/18/2018,9:00 AM,08/19/2018,6:30 PM,False,Ligue : LFBB. Tournoi National. Grade : n/a. Classements : D C2 C1 B2 B1,"Complexe Sportif Mathieu Wathelet, Rue Adrien Materne 80, 4460 Grâce-Hollogne, Liège",False
40ste Nat.Tornooi Antverpino,08/25/2018,9:00 AM,08/26/2018,6:30 PM,False,Ligue : BV. Tournoi National. Grade : n/a. Classements : D C2 C1 B2 B1,"Sted. Sporthal Luchtbal, Santiagostraat 2, 2030 Antwerpen, Antwerpen",False
"Kumpoo  Bertrix A, B1, B2, Open C",08/25/2018,9:00 AM,08/26/2018,6:30 PM,False,Ligue : LFBB. Tournoi National. Grade : n/a. Classements : C2 C1 B2 B1 A,"Kumpoo 2018 Bertrix A, B1, B2, Open C, Rue d'Hatrival 173/B, 6890 Libin, Luxembourg",False
Tournoi du BC Seraing,09/01/2018,9:00 AM,09/02/2018,6:30 PM,False,Ligue : LFBB. Tournoi National. Grade : n/a. Classements : D C2 C1 B2 B1,"Hall des Sports du Bois de l'Abbaye, Avenue des Puddleurs 51, 4100 Seraing, Liège",False
Plumulatornooi ,09/01/2018,9:00 AM,09/02/2018,6:30 PM,False,Ligue : BV. Tournoi International. Grade : n/a. Classements : D C2 C1 B2 B1,"’t Breeven, Barelstraat 111, 2880 Bornem, Antwerpen",False
La Plume Stéphanoise-Ottignies,09/01/2018,9:00 AM,09/02/2018,6:30 PM,False,Ligue : LFBB. Tournoi National. Grade : n/a. Classements : D C2 C1 B2 B1,"Salle des coquerées, 50a rue des Coquerées, 1341 Céroux-Mousty, Brabant-Wallon",False
Yonex Belgian Junior Master Tornooi Brons Lokeren ,09/08/2018,9:00 AM,09/08/2018,10:00 PM,False,Ligue : BV. Tournoi International. Grade : Yonex BJMC. Classements : MiniBad U10 U11 U13 U15 U17,"Sportcomplex Lokeren, Sportlaan 2, 9160 Lokeren, Oost-Vlaanderen",False
BC Saint Job asbl,09/08/2018,9:00 AM,09/09/2018,6:30 PM,False,Ligue : LFBB. Tournoi National. Grade : n/a. Classements : D C2 C1 B2 B1,"Complexe sportif de Neerstalle, Rue Zwartebeek 23, 1180 Bruxelles, Bruxelles",False
Jembad,09/08/2018,9:00 AM,09/09/2018,6:30 PM,False,Ligue : LFBB. Tournoi National. Grade : n/a. Classements : D C2 C1 B2 B1,"Athénée Royal de Jemelle, Domaine de Harzir, 5580 Jemelle (Rochefort), Luxembourg",False
Internationaal Tornooi BC Zwijndrecht vzw ,09/08/2018,9:00 AM,09/09/2018,6:30 PM,False,Ligue : BV. Tournoi International. Grade : n/a. Classements : D C2 C1 B2 B1 A,"Sporthal Den Draver, Fortlaan 10, 2070 Zwijndrecht, Antwerpen",False
B.C. Villers-Wanze Septembre ,09/08/2018,9:00 AM,09/09/2018,6:30 PM,False,Ligue : LFBB. Tournoi National. Grade : n/a. Classements : D C2 C1 B2 B1,"Hall omnisports de Wanze, Rue Géo Warzée 19, 4520 Wanze, Liège",False
Yonex Belgian International,09/12/2018,9:00 AM,09/15/2018,10:00 PM,False,Ligue : BV. Tournoi International. Grade : BWF. Classements : A,"Sportoase Philipssite, Philipssite 6, 3001 Leuven, Vlaams-Brabant",False
Yonex Belgian Junior,09/21/2018,9:00 AM,09/23/2018,6:30 PM,False,Ligue : LFBB. Tournoi International. Grade : BWF. Classements : U19,"La Préalle, Rue Emile Muraille 158, 4040 Herstal, Liège",False
25th International Tournament BC De Pluimplukkers ,09/21/2018,9:00 AM,09/23/2018,6:30 PM,False,Ligue : BV. Tournoi International. Grade : n/a. Classements : D C2 C1 B2 B1 A,"S&R Rozebroeken, Victor Braeckmanlaan 180, 9040 Gent, Oost-Vlaanderen",False
BC Beaumontois,09/22/2018,9:00 AM,09/23/2018,6:30 PM,False,Ligue : LFBB. Tournoi National. Grade : n/a. Classements : D C2 C1 B2 B1,"Complexe Sportif de Beaumont, Rue du Vivier 4, 6500 Beaumont, Hainaut",False
Yonex BJMC Zilver,09/22/2018,9:00 AM,09/23/2018,6:30 PM,False,Ligue : BV. Tournoi National. Grade : Yonex BJMC. Classements : MiniBad U10 U11 U13 U15 U17,"De Damburg, Brogelerweg 59, 3950 Bocholt, Limburg",False
Tournoi NBC Huy Septembre D-C1,09/22/2018,9:00 AM,09/23/2018,6:30 PM,False,Ligue : LFBB. Tournoi National. Grade : n/a. Classements : D C2 C1,"Hall Omnisport de Huy, Avenue de la Croix Rouge 4, 4500 Huy, Liège",False
12e internationale badmintontornooi BC Tielt ,09/29/2018,9:00 AM,09/30/2018,6:30 PM,False,Ligue : BV. Tournoi International. Grade : n/a. Classements : D C2 C1 B2 B1,"Sporthal De Ponte, Sportlaan 1, 8700 Tielt, West-Vlaanderen",False
Athois le Volant,09/29/2018,9:00 AM,09/30/2018,6:30 PM,False,Ligue : LFBB. Tournoi National. Grade : n/a. Classements : D C2 C1 B2 B1,"Salle de la Couturelle, Chemin Preuscamp 18, 7822 Meslin l'Evêque, Hainaut",False
